2308000001,LACTATION EVALUATION,91.00
2308000002,LACTATION RE-EVALUATION,94.00
2308000003,LACTATION CONSULT,136.00
2507000001,OPTISON CONTRAST PER ML,587.00
2507000002,SODIUM BICARB/LIDOC 10ML,24.00
2507000003,APLIGRAF PER SQ CM,306.00
2507000004,DERMAGFT PER SQ CM,331.00
2507000005,OASIS WD MATRIX PER SQ CM,32.00
2507000006,IRRIGATION SOL (NS) 1500,73.00
2507000007,IRRIGATION SOLUTION 3000,145.00
2507000008,IRRIGATION WATER 1000CC,62.00
2507000009,SYNCHROMED PUMP REFILL KI,222.00
2507000010,XYLOCAINE 30CC,46.00
2507000012,FLUORESCEIN,19.00
2507000013,LIDOCAINE 1% MDV 10ML,16.00
2507000015,XYLOCAINE 50CC,69.00
2507000016,SODIUM BICARB/LIDOC 10,24.00
2507000017,XYLOCAINE,28.00
2507000021,SOL SOD CHL 5000,128.00
2507000025,ABELCET 10MG INJ.,63.18
2507000026,ABILIFY 0.25MG,2.34
2507000034,ABRAXANE 1MG VIAL,28.08
2507000037,ACCOLATE 20MG,11.70
2507000038,ACCUHIST PDX DROPS 30ML,151.06
2507000043,ACETADOTE 100MG INJ,9.36
2507000045,ACTEMRA 1MG,10.40
2507000057,ADCETRIS 1MG,233.74
2507000062,ADDERALL XR 25MG,26.50
2507000066,ADRIAMYCIN 10MG INJ PWD,273.25
2507000078,AGGRASTAT 0.25MG,49.14
2507000087,ALCOHOLIC BEVERAGE,39.25
2507000096,ALIMTA 10MG,142.74
2507000105,ALLERX TABLETS,13.00
2507000107,ALOXI 25MCG,67.86
2507000114,ALTERNAGEL BOTL 12OZ,17.42
2507000123,AMBISOME 10MG INJ,41.75
2507000126,AMICAR 10GM/NS 500ML,141.75
2507000130,AMIKIN 400MCG/0.1ML INJ,149.25
2507000131,AMIKIN INJ 100 MG,254.25
2507000141,AMPHOJEL OZ,8.06
2507000142,AMPHOTERICIN B .005MG/.1M,72.54
2507000143,AMPHOTERICIN EYE GTT 50MG,93.60
2507000144,AMPICILLIN 250MGCAP,5.00
2507000148,AMYL NITRITE VAPOROLES,8.06
2507000149,AMYTAL 125MG,91.00
2507000156,ANCEF FORTIFIED EYE DROPS,70.20
2507000160,ANECTINE 20MG INJ  1ML,3.38
2507000161,ANESTACON 15ML,24.44
2507000162,ANGIOMAX 1MG INJ.,9.36
2507000170,ANTIZOL 15 MG INJ,60.84
2507000174,ANUSOL OINTMENT 30 GM,25.25
2507000177,ANZEMET 10MG INJ.,48.10
2507000185,AQUA MEPHYTON 10MG AMP,43.42
2507000186,AQUA MEPHYTON 1MG INJ ALT,4.68
2507000188,AQUAPHOR 1 LB,26.50
2507000190,ARANESP 1 MCG INJ,11.70
2507000193,ARGATROBAN 5MG INJ,59.54
2507000202,ARISTOCORT OINT 0.1% 60GM,17.42
2507000204,ARIXTRA 0.5MG,16.64
2507000208,ARRANON 50MG,502.06
2507000216,ASCRIPTIN TABLET 325mg,5.00
2507000218,ASPARAGINASE 10 000UNIT,331.50
2507000237,ATROHIST SPRINKLE,8.06
2507000239,ATROPINE 0.01MG INJ,0.26
2507000245,ATROVENT .06% NASAL SPRAY 15ML,115.25
2507000252,AUGMENTIN XR 1000 MG TAB,20.25
2507000255,AVASTIN 0.25MG,16.38
2507000256,AVASTIN 10MG,226.98
2507000258,AVEENO ANTI-ITCH CRM 1OZ (CALAMINE),17.75
2507000259,AVEENO LOTION 8OZ,24.44
2507000260,AVEENO REGULAR PKT 1.5GM,11.70
2507000263,AVONEX 11MCG INJ,483.08
2507000265,AXID 150MG CAP,13.00
2507000266,AXID 300MG PULVULE,17.42
2507000271,AZACTAM 500MG INJ,68.90
2507000275,AZMACORT INHALER,352.04
2507000276,AZOGANTANOL TAB,11.70
2507000277,AZOGANTRISIN TABS,8.06
2507000280,AZULFIDINE ENTAB 500MG,7.50
2507000288,BACLOFEN POWDER 10MG,56.16
2507000293,BACTROBAN CREAM 15GM,136.75
2507000295,BAL IN OIL 100MG,279.50
2507000311,BENLYSTA 10MG,128.70
2507000315,BENTYL ELIXIR 10ML,8.75
2507000316,BENZAC AC 5% 60GM,55.75
2507000319,BETADINE OINT UDPKT EACH,3.38
2507000330,BICILLIN CR 100 000 UNITS,9.88
2507000331,BICILLIN CR 300000U/ML VL,32.50
2507000332,BICILLIN CR SYR 1.2MU/2ML,130.00
2507000333,BICILLIN CR SYR 2.4MU/4ML,259.74
2507000334,BICILLIN LA 100 000 UNITS,9.36
2507000338,BILTRICIDE,52.00
2507000341,BLEPHAMIDE OPH GTTS,196.25
2507000345,BLOCADREN 20 MG TAB,11.70
2507000347,BOTOX 1 UNIT INJ TYPE A,15.08
2507000350,BRETYLOL 500MG/10 ML INJ,101.92
2507000357,BSS OPHTH DROPS 15 ML,21.06
2507000359,BUMEX 0.5MG AMP,16.50
2507000360,BUMEX 0.5MG TAB,7.50
2507000364,BUPRENEX 0.1MG INJ,11.70
2507000388,CALCIJEX 0.1MCG INJ,7.02
2507000391,CALCIUM GLUC 4.7MEQ/10ML INJ,25.25
2507000392,CALMOSEPTINE OINT 4OZ,23.40
2507000397,CAMPH-PHENIQUE GEL,17.42
2507000400,CAMPTOSAR 40MG/2ML,40.30
2507000401,CANCIDAS 5MG INJ,73.58
2507000405,CARAC 0.5% CREAM 30GM,291.46
2507000409,CARBATROL 200MG TAB,10.25
2507000410,CARBOCAINE 1% 10ML,17.75
2507000411,CARBOCAINE 1.5% 10ML,17.75
2507000412,CARBOCAINE 2% INJ 10CC 2PC,8.75
2507000441,CECLOR SUSP 125MG=5ML,8.06
2507000444,CEFOTAN 500MG,34.06
2507000445,CEFTIN 125/5 50ML,57.46
2507000459,CEPHADYN TABLET,8.06
2507000460,CEREBYX 50 MG/ML 1ML INJ,65.52
2507000477,CIMZIA 1MG,11.25
2507000482,CIPRO 750 MG TAB,34.00
2507000497,CLEOCIN 300MG/D5W BAG,35.00
2507000508,CLINDAMYCIN 0.25MG/.1MLIJ,34.00
2507000511,CLONIDINE 100MCG INJ,169.52
2507000515,COCAINE 4% 4ML,182.50
2507000517,CODEINE AMPS 30MG,24.44
2507000522,COGENTIN 1MG INJ.2ML,28.08
2507000532,COMBIVENT INHALER,432.90
2507000533,COMPATH 10MG INJ,1803.88
2507000545,CORDARONE 30MG INJ.,15.08
2507000550,COREG CR 10MG CAP,18.75
2507000551,COREG CR 20MG CAP,18.75
2507000552,COREG CR 40MG CAP,18.75
2507000556,CORTEF 10MG/5CC SUSP 4OZ,57.46
2507000571,COUMADIN 2MG TABLET,4.68
2507000573,COUMADIN 3MG TABLET,3.38
2507000576,COUMADIN 7.5MG TABLET,4.68
2507000588,CUBICIN 1 MG INJ,2.34
2507000593,CYCLOPHOSPHAMIDE 100MG IJ,30.42
2507000595,CYKLOKAPRON 500 MG TAB,17.42
2507000605,CYTOVENE 250MG CAPSULE,23.40
2507000607,CYTOXAN 25MG TAB,16.38
2507000608,DACOGEN 1MG INJ,169.52
2507000622,DDAVP 1MCG/0.25ML INJ.,31.46
2507000629,DECADRON 1MG INJ.,7.02
2507000630,DECADRON 400MCG/0.1ML INJ,27.04
2507000633,DECADRON LA 1MG,8.06
2507000636,DECLOMYCIN 300MG TAB,26.50
2507000638,DELESTROGEN 10MG,128.70
2507000641,DEMADEX 10MG INJ,16.38
2507000660,DEPOCYTE 10MG INJ(IT),1266.98
2507000667,DESOWEN .05% CR 15GM,24.44
2507000676,DEXTROSE 10% 5ML AMP,29.00
2507000681,DIABETIC TUSSIN 10ML,12.75
2507000703,DILANTIN 50MG INJ.,15.08
2507000705,DILATERIA ONE EACH,36.40
2507000708,DILAUDID 4MG INJ,29.00
2507000709,DILAUDID 4MG PCA (CHG),49.00
2507000710,DILAUDID POWDER 4MG,4.68
2507000714,DIPHTHERIA/TETANUS TOXOID PED IM VACCINE,55.75
2507000728,DOBUTAMINE 250MG/250ML INJ,74.50
2507000730,DOLOBID 250 MG TAB,8.06
2507000737,DOPAMINE 40MG INJ. VIAL,2.50
2507000738,DOPAMINE 40MG/10ML INJ,11.25
2507000739,DORIBAX 10MG,3.38
2507000740,DOSTINEX 0.25MG TABLET,56.16
2507000743,DOXIL 10MG VIAL (LIPODOX),1920.88
2507000747,DT TOXOID 0.5ML INJ <7YRS IM VACCINE,62.25
2507000783,ELA-MAX 30 GM CREAM,130.25
2507000791,ELECTROLYTES-NO NA,29.12
2507000794,ELITEK 0.5MG,646.88
2507000797,ELLENCE 2MG INJ,81.90
2507000800,ELOXATIN 0.5MG INJ,4.94
2507000801,EMEND 1MG INJ,5.46
2507000802,EMEND 5MG,15.08
2507000806,EMSAM 6MG PATCH,49.25
2507000807,EMSAM 9MG PATCH,49.25
2507000813,ENTEX PSE TAB,7.02
2507000817,EPI PEN 0.1MG,66.75
2507000820,EPIPEN .3ML INJ,201.00
2507000827,ERAXIS 1MG,7.02
2507000828,ERBITUX 10MG,243.36
2507000830,ERYGEL 2% GEL 30GM,57.46
2507000853,EVICEL 2ML,602.50
2507000854,EVICEL 5ML,1389.50
2507000855,EVICEL APPLIC 35 CM RIGID,110.25
2507000856,EVICEL APPLIC 45CM FLEX,168.25
2507000864,EXPAREL (LIPO BUPIV) 1MG,2.86
2507000865,FACTOR IX (RECOMB) 1 UNIT INJ,5.00
2507000868,FANAPT 1MG TAB,14.00
2507000869,FANAPT 2MG TAB,31.50
2507000870,FANAPT 4MG TAB,31.50
2507000871,FANAPT 6MG TAB,31.50
2507000872,FASLODEX 25MG INJ,299.52
2507000879,FENTANYL/BUPIV EPIDURAL,28.75
2507000881,FERAHEME 1MG INJ,1.56
2507000882,FERAHEME 1MG INJ ESRD,1.56
2507000885,FERRLECIT 12.5MG INJ,32.50
2507000892,FIORINAL TAB,12.75
2507000898,FLAREX EYE DROPS  5ML,94.64
2507000899,FLEBAGAMMA 500MG IVIG,142.74
2507000904,FLEETS PHOSPHO-SODA 45ML,12.75
2507000914,FLOSEAL HEMOSTAT MATRIX,758.00
2507000919,FLOXIN 200MG TAB,17.42
2507000920,FLOXIN 300MG TAB,17.42
2507000921,FLOXIN 400MG TAB,17.42
2507000922,FLU VACCINE IM,86.84
2507000935,FORTAZ 500MG VIAL,45.50
2507000936,FORTAZ FORTIFIED EYE 20ML,85.00
2507000937,FORTEO 10MCG INJ,39.00
2507000938,FOSAMAX 10MG TABLET,17.75
2507000939,FOSAMAX 35MG,68.50
2507000940,FOSAMAX 70MG TABLET,65.75
2507000941,FOSCAVIR 1GM IV,63.18
2507000944,FRAGMIN 2500 UNITS,51.48
2507000947,FUDR 0.5GM VIAL,613.08
2507000950,FUSILEV 0.5MG,6.76
2507000951,FUZEON 1MG INJ,70.20
2507000954,GAMMAGARD 0.5GM  IVIG,142.74
2507000955,GAMMAGLOBULIN 1ML,53.82
2507000956,GAMUNEX 0.5GM IVIG,115.70
2507000960,GAVISCON OZ,12.75
2507000965,GEODON 10MG INJ,123.00
2507000972,GI COCKTAIL 4OZ,31.50
2507000973,GLEEVEC 100MG,120.00
2507000974,GLIADEL WAFERS BOX (8),56836.26
2507000986,GLYCERIN INJECTION 3ML,41.08
2507000990,GLYNASE 6MG PRESS TAB,12.75
2507000991,GLYOXIDE .5OZ SOLN,23.40
2507000995,GRANULEX SPRAY 4 OZ,39.25
2507000996,GRISEOFULVIN LIQ 250MG/10,20.02
2507000997,GYNAZOLE VAG CREAM,173.16
2507000999,HALAVEN 0.1MG,191.36
2507001002,HALDOL 2MG TABLET,5.00
2507001010,HEAD & SHOULDERS SHAMPOO,18.75
2507001012,HECTOROL 1MCG INJ,52.52
2507001016,HEP B VAC RECOMB 5MCG PED ADOLESCENT IM,73.25
2507001017,HEP LOCK PF 10U/1ML INJ,1.00
2507001021,HEPARIN IV DRIP 1000 UN,6.50
2507001022,HEPATITIS B VACCINE 10MCG,121.50
2507001023,HERCEPTIN 10MG,222.04
2507001031,HUMATE P 1 UNIT,4.68
2507001032,HUMATE-P 500 UNITS INJ,2552.50
2507001033,HUMATIN 250MG CAPSULE,16.38
2507001036,HUMIRA 20MG INJ,1069.12
2507001037,HUMULIN 50/50 INSULIN 100U INJ,25.25
2507001040,HYCAMTIN 0.1MG,11.18
2507001041,HYCODAN TAB,7.02
2507001047,HYDROCORTISONE 20MG TAB,5.00
2507001070,IMFERON 50MG,75.92
2507001071,IMITREX 100MG TAB,58.25
2507001077,IMURAN INJ 100MG,289.12
2507001095,INSTAT POWDER 1GM,455.00
2507001096,INSULIN DAILY CHARGE,47.00
2507001099,INSULIN PER PUMP 50 UNITS,9.50
2507001105,INTRON A INJ. PER 1MU,78.52
2507001107,INVANZ 500MG INJ.,111.02
2507001111,INVEGA SUSTEN 1MG,18.72
2507001117,IPECAC SYRUP OZ,13.00
2507001121,ISOPTO-CETAMIDE OPH OINT,16.50
2507001124,ISORDIL 30MG TAB,5.00
2507001126,ISORDIL TEMBID40MGTAB/CAP,8.75
2507001127,ISUPREL 1CC AMP .2MG,40.50
2507001130,IV MIXING FEE,96.25
2507001131,IXEMPRA 1MG,178.88
2507001135,JEVTANA 1 MG INJ,365.04
2507001143,KANTREX 0.5GM INJ,11.70
2507001149,KCL 2MEQ INJ,2.50
2507001154,KENALOG 0.025% LOT 60ML,101.25
2507001159,KEPPRA 500MG/100ML PB,96.00
2507001160,KEPPRA INJ 1000MG/100ML,123.50
2507001161,KEPPRA INJ. 10MG,3.38
2507001164,KERLONE 10MG TAB,12.75
2507001165,KETAMINE 100MG  INJ,29.00
2507001168,KETAMINE 50MG/ML 10ML,26.25
2507001172,KOATE 1 UNIT INJ.,2.34
2507001173,KOGENATE 1 UNIT INJ.,3.38
2507001174,KOGENATE FACTOR VIII ANTIHEMOPHILIC RECO,2324.75
2507001177,KRYSTEXXA 1MG,840.06
2507001180,KYTRIL 100MCG INJ,78.52
2507001181,L.E.T. 5ML TOPICAL,41.08
2507001182,LAC-HYDRIN CREAM 140GM,62.25
2507001197,LASIX 100MG 10CC AMP,29.00
2507001206,LEECH,106.60
2507001214,LEUKINE 250MCG IJ,490.10
2507001215,LEUKINE 50MCG INJ,98.02
2507001216,LEUSTATIN INJECTION 1MG,1771.12
2507001217,LEVAQUIN 250MG INJ,88.75
2507001224,LEVODROMORAN 2MG TABLET,20.02
2507001226,LEVOPHED 8MG/NS250ML,171.00
2507001228,LEVSIN .25MG/.5ML INJ,52.00
2507001231,LEVSIN LIQ BOTL 2OZ,12.75
2507001236,LEXISCAN 0.1MG,183.56
2507001239,LIBRIUM 100MG AMP,174.75
2507001240,LIBRIUM 10MG CAPS,5.00
2507001245,LIDEX CR 30 GM .05%,18.75
2507001248,LIDOCAINE 1% BUFFERED 10ML,23.00
2507001249,LIDOCAINE 1% C EPI BUFFER,30.50
2507001250,LIDOCAINE 10MG INJ.,1.00
2507001251,LIDOCAINE 2% BUFFERED,25.25
2507001252,LIDOCAINE 2% C EPI-BUFFER,31.50
2507001255,LIMBITROL 5-12.5 TAB,12.75
2507001258,LIORESAL 10MG INJ.,785.75
2507001259,LIORESAL 500MCG/ML20MLKIT,785.75
2507001261,LIORESAL IT 50MCG TEST VL,259.50
2507001275,LOHIST-12 6MG TABLETS,5.98
2507001285,LOPRESSOR HCT 100/50,11.70
2507001287,LORTAB 2.5MG TAB,4.68
2507001289,LORTAB ELIXIR 15ML,14.00
2507001290,LORTAB LIQUID UD 5ML,14.00
2507001299,LOTRISONE 30ML,163.50
2507001304,LOVENOX 10MG,27.04
2507001309,LUDIOMIL 25MG TAB,7.50
2507001311,LUMIGAN .03% 2;5ML,166.14
2507001313,LUNESTA 3MG TAB,21.50
2507001318,LUSEDRA 35MG/ML 30ML,91.00
2507001321,LUVOX CR 150MG CAP,29.00
2507001328,MAALOX TABS,5.00
2507001335,MAG MW AMOX-NYS-DEC-LID-B,44.50
2507001336,MAG. MOUTHWASH,96.25
2507001337,MAG.MOUTHWASH(N-D-L-B)4OZ,96.25
2507001343,MAGNESIUM SUL 4GM/NS50,96.25
2507001344,MAGNESIUM SULFATE 0.5GM,6.50
2507001347,MARCAINE .5% C EPI 10ML,25.25
2507001356,MATULANE 50MG CAP,11.70
2507001357,MAVIK 1 MG TABLET,12.75
2507001361,MAXIPIME 0.5GM INJ,51.48
2507001367,MEBARAL 50 MG TAB,7.02
2507001368,MEBARAL TAB 32MG,7.02
2507001383,MEPROBAMATE 400MG TAB,5.00
2507001384,MEPRON 250MG TABLET,18.75
2507001387,MERREM 100MG INJ.,24.44
2507001394,METHADONE 10MG/ML INJ 1ML,37.00
2507001396,METHERGINE TABLET .2MG,12.75
2507001397,METHOTREXATE 1 GM INJ,165.50
2507001399,METHOTREXATE 5MG INJ,3.75
2507001401,METHYLENE BLUE AMP 10ML,39.25
2507001414,MIDRIN CAP,8.75
2507001420,MINIPRES 5MG CAPS,7.50
2507001430,MIXTURE(SEE INGREDIENTS),16.38
2507001434,MONISTAT TOP 1OZ,72.54
2507001435,MONISTAT TOPICAL 15 GM,45.50
2507001442,MORPHINE 10MG IV (ADMIX),26.50
2507001445,MORPHINE 30MG TABLET,21.50
2507001449,MORPHINE PF INJ. 10MG,7.50
2507001456,MOTRIN LIQ 20MG/1ML  10ML,6.50
2507001466,MUSTARGEN VIAL 10MG/20ML,83.50
2507001473,MYCAMINE 1MG,3.38
2507001485,MYLANTA BOTL 5OZ,14.00
2507001487,MYLANTA/MAALOX TABLET,5.00
2507001494,NACL NASAL GEL,10.25
2507001497,NAPHAZOLINE .1PC OPT DROP,37.00
2507001501,NAPROSYN TAB 250MG,5.00
2507001503,NARCAN 1MG INJ,16.50
2507001504,NARCAN NEONATAL AMP .2MG,26.50
2507001506,NASABID CAP,11.70
2507001509,NASALIDE NASAL SPRAY,106.60
2507001513,NATRECOR 0.1MG,175.50
2507001515,NAVANE 2MG CAPS,5.00
2507001516,NAVANE 5MG CAPS,7.50
2507001521,NEMBUTAL 20MG/5ML LIQ,20.02
2507001522,NEOCALGLUCON 15ML LIQ,13.00
2507001523,NEOCALGULCON LIQ 15ML,11.70
2507001533,NEOSTIGMIN 0.5MG INJ,2.34
2507001535,NEOSYNEPH NOSE DROPS 1/4%,18.75
2507001536,NEOSYNEPH NOSE DROPS 1/8%,18.75
2507001537,NEOSYNEPH NOSE GT .5%,18.75
2507001545,NEPTAZANE 25 MG TAB,8.75
2507001557,NEXAVAR 200MG TABLET,114.66
2507001572,NITRO DUR .3MG/HR PATCH,16.50
2507001583,NOCTEC LIQ 500MG/5ML 2OZ,16.38
2507001595,NORMODYNE 20MG/4ML IJ MDV,35.00
2507001605,NORVIR ORAL LIQ 400MG/5ML,23.40
2507001606,NOSE BETTER SPRAY,30.50
2507001614,NOVOSEVEN 1MCG (FAC.VIIA),5.00
2507001616,NPLATE 10MCG INJ,173.50
2507001628,OCTAGAM 0.5GM IVIG INJ,101.00
2507001632,OFIRMEV 10MG,0.52
2507001639,ONTAK 300MCG/2ML INJ,5262.50
2507001641,OPIUM TINCTURE 10MG/ML,17.25
2507001643,ORABASE W/BENZOCAINE 5GM,18.75
2507001644,ORAJEL BABY,18.75
2507001651,ORENCIA 10MG INJ,59.54
2507001661,PAMINE TABLET  2.5MG,8.75
2507001663,PANHEMATIN 1 MG INJ,27.04
2507001668,PARAPLATIN 150MG VIAL,129.00
2507001669,PARAPLATIN 450MG VIAL,264.50
2507001670,PARAPLATIN 50MG VIAL,76.00
2507001681,PEG-INTRON ALFA 2B 10MG,129.00
2507001682,PEN K 600000 UN/NS BAG,10.25
2507001685,PENICILLIN-G POT 600000UN,7.50
2507001688,PENTOTHAL 250MG INJ,21.06
2507001689,PENTOTHAL 500MG INJ,41.08
2507001697,PERCOGESIC TAB,5.00
2507001702,PEROXIDE+CEPACOL 1:1 4OZ,31.50
2507001704,PERSANTINE 10MG/2ML AMP INJ,26.50
2507001711,PHENERGAN 25MG AMP,26.50
2507001720,PHENOBARB 60MG TAB,5.00
2507001721,PHENOBARBITAL 20MG 5ML LQ,8.75
2507001727,PILOCAR 4% U/D EYE DROPS,17.75
2507001729,PILOCARPINE 0.5% EYE 15ML,23.00
2507001733,PIPRACIL 500MG INJ,15.08
2507001737,PLAN B .75MG TABS X 2,109.00
2507001739,PLATINOL 10MG  INJ,31.46
2507001743,PLENDIL 2.5MG TAB,12.75
2507001746,PNEUMOCOCCAL VAC,220.25
2507001749,POLYCITRA LIQ 2OZ,17.75
2507001754,POLYSPORIN POWDER,39.25
2507001756,POLY-TUSSIN DHC 5ML,11.25
2507001759,POLYVISOL WITH FE TAB,5.00
2507001760,PONSTEL 250 MG CAP,41.25
2507001762,PONTOCAINE TOP 2PC 30ML,79.50
2507001763,POT PHOSPHATE 60MM/20ML,26.50
2507001781,PREDNISONE 2OZ 5MG/5ML,17.75
2507001784,PRELONE SYRUP 3MG/ML 2 OZ,45.50
2507001788,PREMARIN 0.45MG TABLET,8.75
2507001799,PREVACID 15 MG SOLUTAB,16.50
2507001802,PREZISTA 400MG TAB,45.50
2507001805,PRILOSEC 10 MG CAPSULE,18.75
2507001818,PROCAN SR 1000 TAB,7.50
2507001823,PROCTOCREAM-HC 1 OZ,101.25
2507001829,PROLASTIN 10 MG,8.06
2507001830,PROLEUKIN VIAL 22 MIL U,3038.36
2507001835,PROLIXIN LIQ .5MG/ML 2OZ,72.54
2507001839,PROPOFOL:PENTOTHA3 1:1,30.42
2507001844,PROSTIN E2 SUPP 20MG,1942.50
2507001845,PROSTIN VR 1.25 MCG INJ,2.50
2507001847,PROTAMINE 10MG INJ,7.50
2507001860,PROVENTIL 4MG TAB,5.00
2507001864,PROVERA 5MG TABLET,12.75
2507001872,PULMOZYME 1 MG,71.00
2507001895,RECLAST 1MG INJ,1352.00
2507001899,REFLUDAN 50 MG/ML INJ,869.25
2507001906,REGLAN 50MG/10ML INJ,100.00
2507001916,REMICADE 10MG INJ,210.60
2507001918,REMODULIN 1MG,276.12
2507001921,RENAGEL 403MG CAPS,12.75
2507001931,RESPIGAM 50MG IV,56.16
2507001940,RETROBULBAR BLOCK,175.75
2507001941,RETROVIR 10MG INJ,7.50
2507001946,REYATAZ 100MG CAPSULE,47.00
2507001948,RHINOCORT AQUA INHALER,299.75
2507001951,RIDAURA CAP 3MG,11.70
2507001962,RISPERDAL CONSTA 0.5MG IJ,23.40
2507001969,RIZATRIPTAN 10MG,9.25
2507001973,ROBINUL .2MG/ML 20ML VIAL,12.75
2507001978,ROBITUSSIN 4OZ,12.75
2507001980,ROBITUSSIN CF 2OZ,12.75
2507001981,ROBITUSSIN DM 4 OZ,14.00
2507001983,ROBITUSSIN\HOLD LOZENGES,17.75
2507001990,ROPIVACAINE 0.2% 400ML,431.50
2507001995,RYNATAN 10ML U/D SUSP,12.75
2507001997,RYTHMOL SR 225MG,21.50
2507001999,SAFE-TUSSIN DM 10ML,10.25
2507002003,SALT AND SODA GARGLE  4OZ,21.06
2507002015,SANDOSTATIN LAR (OCTREOTIDE DEPOT) (PER,329.00
2507002021,SCOPOLAMINE 0.4MG 1ML INJ,29.00
2507002030,SERAPSIL .1MG TAB,4.68
2507002038,SEROQUEL XR 200MG,28.50
2507002051,SINEMET ODT 25/100MG,8.00
2507002061,SLOW FE TAB,8.75
2507002064,SOD CHLORIDE 4MEQ/ML 1ML,0.50
2507002073,SODIUM PHOS 60 MEQ/15 ML,29.00
2507002075,SOLIRIS 10 MG,553.54
2507002085,SORIATANE 10MG CAPSULE,64.50
2507002090,SPORANOX 50MG INJ.,187.20
2507002099,STELAZINE 1MG TAB,12.75
2507002114,SUFENTA 250MCG/250ML NS,320.00
2507002120,SULTRIN VAG CREAM,17.42
2507002121,SUPRAX 400MG TAB,24.44
2507002123,SURVANTA 200MG/8ML VIAL,1546.00
2507002127,SYMLIN 60 MCG (10 UNITS),13.00
2507002141,SYNTHROID 500 MCG INJ,238.00
